cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"Costa Rica",1998,1,1383527,57,"P29-National Independent",12794,0
"Costa Rica",1998,1,1383527,57,"P28-People's Union (Coalition)",15028,0
"Costa Rica",1998,1,1383527,57,"P22-Cartago Agricultural Union",7138,0
"Costa Rica",1998,1,1383527,57,P1-Democrat,17060,0
"Costa Rica",1998,1,1383527,57,"P17-Agrarian Power of the Cartagineses",1892,0
"Costa Rica",1994,1,1475593,57,P6-Independent,9213,0
"Costa Rica",1994,1,1475593,57,"P59-Popular Vanguard",20026,0
"Costa Rica",1994,1,1475593,57,"P57-Guanacaste Independent",2843,0
"Costa Rica",1994,1,1475593,57,"P56-National Convergence",864,0
"Costa Rica",1994,1,1475593,57,"P53-Democratic Power",78454,2
"Costa Rica",1994,1,1475593,57,"P51-National Agrarian",13589,1
"Costa Rica",1994,1,1475593,57,"P50-Agrarian Labor Action",3859,0
"Costa Rica",1994,1,1475593,57,"P48-Christian Social Unity",595802,25
"Costa Rica",1994,1,1475593,57,"P46-General Union",25420,0
"Costa Rica",1994,1,1475593,57,"P44-National Christian Alliance",21064,0
"Costa Rica",1994,1,1475593,57,"P40-Alajuelense Democratic Action",11630,0
"Costa Rica",1994,1,1475593,57,"P34-Authentic Limonese",5468,0
"Costa Rica",1994,1,1475593,57,"P2-National Liberation",658258,28
"Costa Rica",1994,1,1475593,57,"P29-National Independent",12767,0
"Costa Rica",1994,1,1475593,57,"P22-Cartago Agricultural Union",16336,1
"Costa Rica",1990,1,1336172,57,P6-Independent,5566,0
"Costa Rica",1990,1,1336172,57,"P52-Revolution of the Workers' Struggle",742,0
"Costa Rica",1990,1,1336172,57,"P51-National Agrarian",4594,0
"Costa Rica",1990,1,1336172,57,"P50-Agrarian Labor Action",4756,0
"Costa Rica",1990,1,1336172,57,"P49-Of Progress",7733,0
"Costa Rica",1990,1,1336172,57,"P48-Christian Social Unity",617478,29
"Costa Rica",1990,1,1336172,57,"P47-Alajuelense Solidarity",7330,0
"Costa Rica",1990,1,1336172,57,"P46-General Union",32292,1
"Costa Rica",1990,1,1336172,57,"P44-National Christian Alliance",22154,0
"Costa Rica",1990,1,1336172,57,"P34-Authentic Limonese",4901,0
"Costa Rica",1990,1,1336172,57,"P2-National Liberation",559632,25
"Costa Rica",1990,1,1336172,57,"P29-National Independent",10643,0
"Costa Rica",1990,1,1336172,57,"P28-People's Union (Coalition)",44161,1
"Costa Rica",1990,1,1336172,57,"P22-Cartago Agricultural Union",14190,1
"Costa Rica",1986,1,1172199,57,P6-Independent,3067,0
"Costa Rica",1986,1,1172199,57,"P5-Republican National",10598,0
"Costa Rica",1986,1,1172199,57,"P48-Christian Social Unity",485860,25
"Costa Rica",1986,1,1172199,57,"P47-Alajuelense Solidarity",3604,0
"Costa Rica",1986,1,1172199,57,"P46-General Union",4402,0
"Costa Rica",1986,1,1172199,57,"P45-Popular Alliance Coalition",28551,1
"Costa Rica",1986,1,1172199,57,"P44-National Christian Alliance",19972,0
"Costa Rica",1986,1,1172199,57,"P40-Alajuelense Democratic Action",4324,0
"Costa Rica",1986,1,1172199,57,"P37-National Democratic",2054,0
"Costa Rica",1986,1,1172199,57,"P34-Authentic Limonese",3813,0
"Costa Rica",1986,1,1172199,57,"P2-National Liberation",560694,29
"Costa Rica",1986,1,1172199,57,"P28-People's Union (Coalition)",31685,1
"Costa Rica",1986,1,1172199,57,"P22-Cartago Agricultural Union",13575,1
"Costa Rica",1982,1,955990,57,P6-Independent,4671,0
"Costa Rica",1982,1,955990,57,"P43-National Movement",34437,1
"Costa Rica",1982,1,955990,57,"P42-Parliamentary Union of Cartago",1047,0
"Costa Rica",1982,1,955990,57,"P41-Peasant Workers",976,0
"Costa Rica",1982,1,955990,57,"P40-Alajuelense Democratic Action",12486,1
"Costa Rica",1982,1,955990,57,"P39-National Republican Progressive Liberalism",708,0
