cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"Trinidad and Tobago",2002,1,606767,36,"P8-Independents [IND]",193,0
"Trinidad and Tobago",2002,1,606767,36,"P6-Democratic Party of Trinidad and Tobago [DPTT]",662,0
"Trinidad and Tobago",2002,1,606767,36,"P3-Citizen Alliance [CA]",5983,0
"Trinidad and Tobago",2002,1,606767,36,"P34-United National Congress [UNC]",284391,16
"Trinidad and Tobago",2002,1,606767,36,"P22-People's National Movement [PNM]",308762,20
"Trinidad and Tobago",2002,1,606767,36,"P12-National Alliance for Reconstruction [NAR]",6776,0
"Trinidad and Tobago",2001,1,559175,36,"P34-United National Congress [UNC]",279002,18
"Trinidad and Tobago",2001,1,559175,36,"P28-Team Unity [TUN]",14207,0
"Trinidad and Tobago",2001,1,559175,36,"P22-People's National Movement [PNM]",260075,18
"Trinidad and Tobago",2001,1,559175,36,"P13-National Democratic Organization [NDO]",50,0
"Trinidad and Tobago",2001,1,559175,36,"P12-National Alliance for Reconstruction [NAR]",5841,0
"Trinidad and Tobago",2000,1,594875,36,"P8-Independents [IND]",1128,0
"Trinidad and Tobago",2000,1,594875,36,"P34-United National Congress [UNC]",307791,19
"Trinidad and Tobago",2000,1,594875,36,"P30-The Mercy Society [TMS]",142,0
"Trinidad and Tobago",2000,1,594875,36,"P22-People's National Movement [PNM]",276334,16
"Trinidad and Tobago",2000,1,594875,36,"P21-People's Empowerment Party [PEP]",2071,0
"Trinidad and Tobago",2000,1,594875,36,"P12-National Alliance for Reconstruction [NAR]",7409,1
"Trinidad and Tobago",1995,1,525326,36,"P34-United National Congress [UNC]",240372,17
"Trinidad and Tobago",1995,1,525326,36,"P31-The People's Voice [TPV]",16,0
"Trinidad and Tobago",1995,1,525326,36,"P22-People's National Movement [PNM]",256159,17
"Trinidad and Tobago",1995,1,525326,36,"P17-National Transformation Movement [NTM]",83,0
"Trinidad and Tobago",1995,1,525326,36,"P16-Natural Law Party [NLP]",1590,0
"Trinidad and Tobago",1995,1,525326,36,"P12-National Alliance for Reconstruction [NAR]",24983,2
"Trinidad and Tobago",1995,1,525326,36,"P11-Movement for Unity and Progress [MUP]",2123,0
"Trinidad and Tobago",1991,1,517274,36,"P34-United National Congress [UNC]",151046,13
"Trinidad and Tobago",1991,1,517274,36,"P22-People's National Movement [PNM]",233150,21
"Trinidad and Tobago",1991,1,517274,36,"P15-National Joint Action Committee [NJAC]",5743,0
"Trinidad and Tobago",1991,1,517274,36,"P12-National Alliance for Reconstruction [NAR]",127335,2
"Trinidad and Tobago",1986,1,573263,36,"P8-Independents [IND]",211,0
"Trinidad and Tobago",1986,1,573263,36,P23-[PPM],796,0
"Trinidad and Tobago",1986,1,573263,36,"P22-People's National Movement [PNM]",183635,3
"Trinidad and Tobago",1986,1,573263,36,"P15-National Joint Action Committee [NJAC]",8592,0
"Trinidad and Tobago",1986,1,573263,36,"P12-National Alliance for Reconstruction [NAR]",380029,33
"Trinidad and Tobago",1981,1,412760,36,"P8-Independents [IND]",39,0
"Trinidad and Tobago",1981,1,412760,36,"P7-Fargo House Movement [FHM]",143,0
