cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Croatia,2000,1,2899935,146,"P100-Croatian Party of Democratic Action",100,0
Croatia,2000,1,2899935,146,"P106-Zagorje Democratic Party",4293,0
Croatia,2000,1,2899935,146,"P12-Homeland Civic Party",1687,0
Croatia,2000,1,2899935,146,"P13-Democratic Party Prigorska-Zagreb-Zagorje Democratic Party",3067,0
Croatia,2000,1,2899935,146,"P14-Croatian Pure Party of Rights",13279,0
Croatia,2000,1,2899935,146,"P15-Croatian Pure Party of Rights-Croatia Prolej_a",7145,0
Croatia,2000,1,2899935,146,"P16-Croatian Dalmatian Home",1788,0
Croatia,2000,1,2899935,146,"P18-Croatian Democratic Party",9907,0
Croatia,2000,1,2899935,146,"P19-Croatian Democratic Party-Rab People's Assembly",1238,0
Croatia,2000,1,2899935,146,"P21-Croatian Peasant Party of the Democratic-Independent Party of Rights",8522,0
Croatia,2000,1,2899935,146,"P23-Croatian Democratic Community",784192,46
Croatia,2000,1,2899935,146,"P24-Civil Croatian Peasant Party",11762,0
Croatia,2000,1,2899935,146,"P26-Croatian Christian Democratic Party",963,0
Croatia,2000,1,2899935,146,"P27-Croatian Christian Democratic Party-Istrian Independent Party Istria Community-Christian Democrats Medimurja",2264,0
Croatia,2000,1,2899935,146,"P28-Croatian Christian Democratic Party-Christian Democrats Medimurja",11616,0
Croatia,2000,1,2899935,146,"P29-Croatian Christian Democratic Union",1009,0
Croatia,2000,1,2899935,146,"P30-Croatian Independent Democrats",6994,0
Croatia,2000,1,2899935,146,"P31-Croatian Defense Order",1003,0
Croatia,2000,1,2899935,146,"P32-Croatian Springs",1082,0
Croatia,2000,1,2899935,146,"P34-Croatian Springs-New Croatia-Croatian Pure Party of Rights",5519,0
Croatia,2000,1,2899935,146,"P35-Croatian People's Party",39743,0
Croatia,2000,1,2899935,146,"P37-Croatian Republicans",1511,0
Croatia,2000,1,2899935,146,"P42-Croatian Republican Union",3309,0
Croatia,2000,1,2899935,146,"P44-Croatian Party of Rights-1861",30018,0
Croatia,2000,1,2899935,146,"P45-Croatian Party of Rights",14684,0
Croatia,2000,1,2899935,146,"P46-Croatian Party of Pensioners",52717,0
Croatia,2000,1,2899935,146,"P49-Croatian Social Liberal Party-Croatian Social Democratic Party",783608,48
Croatia,2000,1,2899935,146,"P4-Dalmatian Action",6388,0
Croatia,2000,1,2899935,146,"P50-Croatian National Peasant Party",39867,0
Croatia,2000,1,2899935,146,"P51-Croatian Party of Natural Law",4593,0
Croatia,2000,1,2899935,146,"P52-Croatian Party of Rights-Croatian Christian Democratic Union",138015,5
Croatia,2000,1,2899935,146,"P53-Croatian Peasant Party-Liberal Party-Croatian National Party",219554,12
Croatia,2000,1,2899935,146,"P54-Croatian Peasant Party-Liberal Party-Croatian National Party-Croatian Social Action",91637,5
Croatia,2000,1,2899935,146,"P55-Liberal Party-Croatian Libra Social Democratic Party-Party Liberal Democrats",35460,2
Croatia,2000,1,2899935,146,"P56-Croatian Green Party",12972,0
Croatia,2000,1,2899935,146,"P57-Istrian Democratic Assembly-Croatian Peasant Party-Liberal Party-Croatian National Party- Croatian Social Action",85876,5
Croatia,2000,1,2899935,146,"P58-Independent Candidates",18134,0
Croatia,2000,1,2899935,146,"P60-Istrian Party",1705,0
Croatia,2000,1,2899935,146,"P65-Christian Democrats of Medimurja",740,0
Croatia,2000,1,2899935,146,"P66-Christian Social Union",1913,0
Croatia,2000,1,2899935,146,"P73-National Democratic Party",6188,0
Croatia,2000,1,2899935,146,"P74-New Croatia",21747,0
Croatia,2000,1,2899935,146,"P75-New Croatia-Croatian Springs",3557,0
Croatia,2000,1,2899935,146,"P78-Party of Danube Serbs",721,0
Croatia,2000,1,2899935,146,"P79-Coastal Democratic Center",607,0
Croatia,2000,1,2899935,146,"P80-Movement for Human Rights-Party of Environmentally Conscious Citizens",3758,0
Croatia,2000,1,2899935,146,"P84-Independent Democratic Serbian Party",22828,0
Croatia,2000,1,2899935,146,"P89-Croatian Social Democratic Party-Croatian Social Liberal Party",141435,9
Croatia,2000,1,2899935,146,"P90-Croatian Social Democratic Party-Croatian Social Liberal Party-Primorje-Goranje Alliance",115191,7
Croatia,2000,1,2899935,146,"P91-Croatian Social Democratic Party-Croatian Social Liberal Party-Slavonia-Baranja Croatian Party",98084,7
Croatia,2000,1,2899935,146,"P92-Social Democratic Union of Croatia",798,0
Croatia,2000,1,2899935,146,"P93-Party of Croatian Renaissance",2370,0
Croatia,2000,1,2899935,146,"P94-Croatian Party Ravnice",2734,0
Croatia,2000,1,2899935,146,"P98-Socialist Workers' Party",17396,0
Croatia,2000,1,2899935,146,"P99-Serbian National Party",2647,0
Croatia,2003,1,2614916,150,"P100-Croatian Party of Democratic Action",2711,1
Croatia,2003,1,2614916,150,"P101-Party of Croatian Defenders",6280,0
Croatia,2003,1,2614916,150,"P102-Green Party-Green Party of the New Age-New Party Alternative-Green Movement",10794,0
Croatia,2003,1,2614916,150,"P103-Green Party-Green Party of the New Age-New Party Alternative-Green Movement- Primorje Goranje Party Retirement",5607,0
Croatia,2003,1,2614916,150,"P104-Association of Returnees of Lower Kukuruzari",2113,0
Croatia,2003,1,2614916,150,"P105-Cultural and Educational Ukraine Slavonski Brod",80,0
Croatia,2003,1,2614916,150,"P107-Albanian Community of Osijek-Baranja County",100,0
Croatia,2003,1,2614916,150,"P108-Serb Community Rijeka",3677,0
Croatia,2003,1,2614916,150,"P109-Movement for Human Rights-Environmentally Conscious Citizens Party-Istria Independent Party",4356,0
