cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Switzerland,2007,1,2330382,199,"P9-Swiss Labour Party",17064,1
Switzerland,2007,1,2330382,199,"P8-Social Christian Party",10108,1
Switzerland,2007,1,2330382,199,"P7-Evangelical People's Party of Switzerland",56908,2
Switzerland,2007,1,2330382,199,"P5-Liberal Party of Switzerland",43168,4
Switzerland,2007,1,2330382,199,"P4-Swiss People's Party of the Centre",673407,62
Switzerland,2007,1,2330382,199,"P3-Social Democratic Party of Switzerland",455500,43
Switzerland,2007,1,2330382,199,"P2-Christian Democratic People's Party of Switzerland",337415,31
Switzerland,2007,1,2330382,199,"P23-Green Liberal Party of Switzerland",33258,3
Switzerland,2007,1,2330382,199,P22-Others,41318,0
Switzerland,2007,1,2330382,199,P21-Solidarit,8849,0
Switzerland,2007,1,2330382,199,"P1-Radical Free Democratic Party of Switzerland",367301,30
Switzerland,2007,1,2330382,199,"P18-League of the Ticinesi",13465,1
Switzerland,2007,1,2330382,199,"P17-Freedom Party of Switzerland",2317,0
Switzerland,2007,1,2330382,199,"P16-Federal Democratic Union",29852,1
Switzerland,2007,1,2330382,199,"P15-Swiss Democrats",12458,0
Switzerland,2007,1,2330382,199,"P13-Green Party of Switzerland",223392,20
Switzerland,2007,1,2330382,199,"P12-Feminist and Green Alternative Group",4602,0
Switzerland,2003,1,2124044,200,"P9-Swiss Labour Party",14840,2
Switzerland,2003,1,2124044,200,"P8-Social Christian Party",7643,1
Switzerland,2003,1,2124044,200,"P7-Evangelical People's Party of Switzerland",48284,3
Switzerland,2003,1,2124044,200,"P5-Liberal Party of Switzerland",46573,4
Switzerland,2003,1,2124044,200,"P4-Swiss People's Party of the Centre",566069,55
Switzerland,2003,1,2124044,200,"P3-Social Democratic Party of Switzerland",495539,52
Switzerland,2003,1,2124044,200,"P2-Christian Democratic People's Party of Switzerland",304996,28
Switzerland,2003,1,2124044,200,P22-Others,33220,0
Switzerland,2003,1,2124044,200,P21-Solidarit,10734,1
